Valeur_Indice;Valeur_Opcvm;Date_Valeur;
136.3715;1184.4600;2006-06-16;
135.7179;1185.0900;2006-06-23;
135.7371;1184.9600;2006-06-30;
135.7647;1185.2200;2006-07-07;
136.0556;1185.0400;2006-07-13;
136.5265;1185.8200;2006-07-21;
136.7641;1186.5400;2006-07-28;
136.7678;1186.9200;2006-08-04;
136.5222;1187.5700;2006-08-11;
136.7961;1187.9700;2006-08-18;
137.5104;1188.9000;2006-08-25;
137.6836;1189.4400;2006-09-01;
137.4195;1189.8900;2006-09-08;
137.4259;1190.5500;2006-09-15;
138.0238;1191.2000;2006-09-22;
137.8842;1192.2700;2006-09-29;
137.8859;1193.4700;2006-10-06;
137.5809;1194.5800;2006-10-13;
137.6084;1195.4200;2006-10-20;
137.6786;1196.6100;2006-10-27;
137.8936;1198.0000;2006-11-03;
138.2383;1199.0900;2006-11-10;
138.2140;1200.5900;2006-11-17;
138.4976;1201.5500;2006-11-24;
138.8101;1202.7300;2006-12-01;
138.4687;1204.0400;2006-12-08;
138.0769;1204.7900;2006-12-15;
137.9786;1205.5400;2006-12-22;
137.8090;1206.0700;2006-12-29;
137.7628;1207.3000;2007-01-05;
137.6506;1207.8200;2007-01-12;
137.7176;1208.9100;2007-01-19;
137.6775;1210.7400;2007-01-26;
138.0672;1212.0800;2007-02-02;
137.9036;1213.7100;2007-02-09;
138.1552;1215.1900;2007-02-16;
138.2744;1215.8300;2007-02-23;
138.9914;1216.5100;2007-03-02;
138.8615;1217.3500;2007-03-09;
139.0493;1218.0700;2007-03-16;
138.7838;1219.7200;2007-03-23;
138.6195;1220.1700;2007-03-30;
138.5846;1221.1200;2007-04-05;
138.0620;1221.4400;2007-04-13;
138.2752;1222.4200;2007-04-20;
138.2635;1223.8700;2007-04-27;
138.4438;1225.4200;2007-05-04;
138.4629;1226.6400;2007-05-11;
138.0761;1227.5300;2007-05-18;
137.7609;1228.6400;2007-05-25;
137.4850;1229.7500;2007-06-01;
137.3061;1229.6600;2007-06-08;
137.1130;1230.9200;2007-06-15;
137.2710;1234.6100;2007-06-22;
137.5337;1233.0700;2007-06-29;
137.2246;1233.9900;2007-07-06;
137.4296;1235.3400;2007-07-13;
138.2285;1236.1700;2007-07-20;
138.8936;1235.4600;2007-07-27;
138.9531;1234.7700;2007-08-01;
139.0515;1234.2300;2007-08-03;
139.3411;1234.7700;2007-08-10;
140.3360;1235.3900;2007-08-17;
140.2729;1231.8100;2007-08-24;
140.3863;1228.6200;2007-08-31;
140.9870;1229.6400;2007-09-07;
140.8403;1229.1300;2007-09-14;
140.4273;1229.9800;2007-09-21;
140.6900;1231.7500;2007-09-28;
140.8549;1234.5700;2007-10-05;
140.2634;1236.6000;2007-10-12;
141.3056;1236.8600;2007-10-19;
141.6249;1238.1000;2007-10-26;
141.7906;1238.5400;2007-11-02;
142.4900;1238.5800;2007-11-09;
142.6509;1237.4800;2007-11-16;
143.1937;1231.5100;2007-11-23;
142.6797;1232.2000;2007-11-30;
142.4416;1233.4700;2007-12-07;
142.0381;1233.5600;2007-12-14;
142.1986;1231.6400;2007-12-21;
142.2973;1231.0500;2007-12-28;
143.6240;1231.4900;2008-01-04;
143.9092;1229.0200;2008-01-11;
145.1569;1228.0500;2008-01-18;
145.1484;1225.6600;2008-01-25;
145.7520;1225.0300;2008-02-01;
146.9008;1220.9700;2008-02-08;
146.6518;1219.1100;2008-02-15;
145.9847;1202.8600;2008-02-22;
147.0134;1202.3400;2008-02-29;
146.7779;1202.2100;2008-03-07;
146.8543;1200.2400;2008-03-14;
146.5455;1198.9000;2008-03-20;
146.0699;1199.1400;2008-03-28;
145.5939;1199.2200;2008-04-04;
146.0432;1198.8400;2008-04-11;
144.2316;1196.6300;2008-04-18;
144.4628;1197.5700;2008-04-25;
144.5625;1200.9800;2008-05-02;
145.6725;1203.0400;2008-05-09;
144.5877;1204.7200;2008-05-16;
143.9412;1208.9800;2008-05-23;
143.3309;1207.3700;2008-05-30;
142.4989;1205.3500;2008-06-06;
141.5316;1203.3500;2008-06-13;
141.7980;1203.1400;2008-06-20;
142.6962;1199.6700;2008-06-27;
143.0323;1196.8300;2008-07-04;
143.3281;1195.2300;2008-07-11;
142.6230;1191.4200;2008-07-18;
143.2522;1193.6300;2008-07-25;
144.4912;1196.6900;2008-08-01;
145.7504;1199.7300;2008-08-08;
146.0351;1201.6000;2008-08-14;
145.7037;1202.0000;2008-08-22;
145.8919;1202.3100;2008-08-29;
147.2280;1198.8000;2008-09-05;
146.4426;1197.9000;2008-09-12;
146.5576;1183.3800;2008-09-19;
146.9854;1167.4100;2008-09-26;
148.6879;1158.6700;2008-10-03;
148.9812;1116.0500;2008-10-10;
149.2663;1113.0600;2008-10-17;
150.7908;1089.1000;2008-10-24;
150.6539;1090.6200;2008-10-31;
151.8674;1100.8400;2008-11-07;
152.4585;1099.9000;2008-11-14;
152.9717;1078.1800;2008-11-21;
153.0106;1085.8800;2008-11-28;
153.2674;1086.9200;2008-12-05;
151.9580;1089.8600;2008-12-12;
153.8737;1096.6900;2008-12-19;
154.3638;1099.4000;2008-12-24;
154.7031;1101.9900;2009-01-02;
155.3268;1116.9700;2009-01-09;
155.5550;1119.0900;2009-01-16;
154.6752;1111.0700;2009-01-23;
155.1470;1113.5000;2009-01-30;
155.9193;1119.2600;2009-02-06;
156.4910;1130.5100;2009-02-13;
156.7258;1132.7600;2009-02-20;
156.5063;1125.9600;2009-02-27;
157.4496;1116.9100;2009-03-06;
156.9699;1116.2600;2009-03-13;
157.5858;1119.6600;2009-03-20;
157.6747;1123.7600;2009-03-27;
156.9732;1124.1900;2009-04-03;
157.4388;1128.4900;2009-04-09;
157.5768;1142.2900;2009-04-17;
158.3429;1146.1800;2009-04-24;
158.7162;1152.3500;2009-04-30;
158.7598;1163.3300;2009-05-07;
159.0348;1173.9400;2009-05-15;
158.7386;1176.6900;2009-05-22;
158.2934;1180.7100;2009-05-29;
157.0421;1183.7600;2009-06-05;
157.3750;1190.3700;2009-06-12;
158.6039;1195.1400;2009-06-19;
159.6710;1199.1400;2009-06-26;
159.6492;1200.2000;2009-06-30;
160.3587;1206.0700;2009-07-03;
160.5775;1213.4700;2009-07-10;
160.2567;1219.1200;2009-07-17;
160.3068;1233.4900;2009-07-24;
161.2210;1242.7000;2009-07-31;
159.5982;1250.6000;2009-08-07;
161.0115;1255.2600;2009-08-14;
160.9271;1255.1700;2009-08-21;
161.4608;1262.2000;2009-08-28;
161.7668;1266.5700;2009-09-04;
162.4626;1268.5500;2009-09-11;
161.9614;1268.7000;2009-09-18;
162.6582;1273.3900;2009-09-25;
162.8120;1275.7700;2009-10-02;
162.5034;1276.2200;2009-10-09;
162.2125;1281.7500;2009-10-16;
162.3160;1284.9600;2009-10-23;
162.9382;1287.7100;2009-10-30;
162.8556;1289.4600;2009-11-06;
163.2419;1293.1300;2009-11-13;
163.1865;1296.5000;2009-11-20;
163.5507;1297.1600;2009-11-27;
163.3733;1297.6500;2009-12-04;
163.4819;1302.4600;2009-12-11;
163.7727;1307.6700;2009-12-18;
163.4755;1307.5800;2009-12-24;
162.9132;1306.2200;2009-12-31;
163.6395;1314.8200;2010-01-08;
163.8612;1317.5200;2010-01-15;
163.8050;1315.4100;2010-01-22;
163.4189;1314.1100;2010-01-29;
163.7216;1313.7800;2010-02-05;
164.5482;1313.3500;2010-02-12;
164.4409;1314.4300;2010-02-19;
165.0904;1315.8800;2010-02-26;
165.5752;1321.0500;2010-03-05;
165.4635;1322.7400;2010-03-12;
165.7412;1325.9800;2010-03-19;
166.0277;1327.0000;2010-03-26;
166.3003;1330.2300;2010-04-01;
165.5214;1329.6100;2010-04-09;
166.0872;1333.6700;2010-04-16;
164.9710;1328.9800;2010-04-23;
164.7430;1325.0800;2010-04-30;
163.3601;1310.6500;2010-05-07;
166.8236;1330.3800;2010-05-14;
167.5370;1317.2800;2010-05-21;
166.9538;1314.9200;2010-05-28;
166.2105;1314.5000;2010-06-04;
166.9778;1311.2800;2010-06-11;
166.2362;1312.8900;2010-06-18;
166.0817;1313.0400;2010-06-25;
166.2096;1312.4400;2010-06-30;
166.4576;1311.5000;2010-07-02;
166.5979;1312.8100;2010-07-09;
166.7045;1315.6500;2010-07-16;
166.7459;1319.7600;2010-07-23;
167.1790;1327.5900;2010-07-30;
168.0818;1330.6300;2010-08-06;
168.1218;1330.8100;2010-08-13;
168.8422;1333.4700;2010-08-20;
168.3856;1329.8700;2010-08-27;
168.5193;1334.5000;2010-09-03;
167.9030;1332.5900;2010-09-10;
167.5156;1333.7100;2010-09-17;
167.9652;1333.9400;2010-09-24;
168.1925;1333.3200;2010-10-01;
168.9778;1338.2700;2010-10-08;
169.3461;1345.6200;2010-10-15;
168.1613;1344.0700;2010-10-22;
167.5807;1342.1300;2010-10-29;
167.3955;1339.4300;2010-11-05;
166.2830;1331.1400;2010-11-12;
165.8677;1332.2300;2010-11-19;
165.4210;1325.0600;2010-11-26;
165.7053;1325.2800;2010-12-03;
164.8261;1323.9900;2010-12-10;
164.6279;1324.3700;2010-12-17;
165.0103;1323.5900;2010-12-24;
164.6734;1325.6800;2011-01-07;
164.7660;1328.6300;2011-01-14;
164.5201;1333.9100;2011-01-21;
163.7199;1335.8300;2011-01-28;
164.4539;1344.6500;2011-02-04;
163.9100;1347.9600;2011-02-11;
164.1643;1350.1400;2011-02-18;
164.1530;1347.8100;2011-02-25;
163.1036;1349.4600;2011-03-04;
163.4539;1346.0600;2011-03-11;
164.3794;1348.0700;2011-03-18;
163.6391;1348.1800;2011-03-25;
162.7450;1348.0900;2011-04-01;
162.6311;1350.7100;2011-04-08;
162.4893;1354.3300;2011-04-15;
162.1830;1350.1300;2011-04-21;
162.2037;1347.5300;2011-04-29;
162.5437;1348.9400;2011-05-06;
163.1033;1349.9500;2011-05-13;
162.9945;1350.2700;2011-05-20;
163.7950;1346.1400;2011-05-27;
163.7873;1347.3500;2011-06-03;
163.9370;1346.2700;2011-06-10;
163.6849;1334.9500;2011-06-17;
163.6100;1331.8300;2011-06-24;
163.4500;1334.4800;2011-07-01;
163.0800;1326.5300;2011-07-08;
162.3700;1318.2200;2011-07-15;
163.9900;1329.6800;2011-07-22;
163.8987;1327.8300;2011-07-29;
164.1831;1320.1300;2011-08-05;
167.0710;1313.6000;2011-08-12;
167.7922;1310.1300;2011-08-19;
167.4310;1301.7500;2011-08-26;
167.6824;1306.8500;2011-09-02;
167.6797;1295.3600;2011-09-09;
167.0673;1287.9900;2011-09-16;
166.9539;1272.3200;2011-09-23;
167.2353;1275.5100;2011-09-30;
166.9014;1267.3300;2011-10-07;
165.4665;1283.3300;2011-10-14;
164.6820;1287.2300;2011-10-21;
165.2086;1301.4600;2011-10-28;
164.5615;1295.7300;2011-11-04;
163.3012;1288.6300;2011-11-10;
162.0557;1275.0200;2011-11-18;
159.6183;1262.7100;2011-11-25;
162.8869;1269.7400;2011-12-02;
163.5863;1273.1700;2011-12-09;
165.7740;1270.0200;2011-12-16;
165.7651;1278.0400;2011-12-23;
166.2863;1276.6100;2011-12-30;
164.7032;1285.0400;2012-01-06;
167.2128;1290.9500;2012-01-13;
167.4877;1298.1800;2012-01-20;
168.9434;1312.0600;2012-01-27;
169.6400;1325.4400;2012-02-03;
169.8511;1331.8000;2012-02-10;
169.6092;1334.8900;2012-02-17;
170.2582;1346.8900;2012-02-24;
172.2311;1358.8200;2012-03-02;
171.8655;1361.7000;2012-03-09;
170.8079;1367.0800;2012-03-16;
171.0197;1368.1200;2012-03-23;
171.1145;1369.1700;2012-03-30;
170.4519;1368.0400;2012-04-05;
170.2741;1363.4600;2012-04-13;
170.1863;1359.7000;2012-04-20;
170.8484;1362.4000;2012-04-27;
171.8294;1368.4800;2012-05-04;
171.7882;1363.1300;2012-05-11;
170.5183;1346.4700;2012-05-18;
171.2771;1346.6400;2012-05-25;
171.2973;1345.3300;2012-06-01;
171.4147;1344.6400;2012-06-08;
170.3486;1344.0100;2012-06-15;
171.2600;1348.4200;2012-06-22;
171.4018;1354.6100;2012-06-29;
172.5388;1368.2400;2012-07-06;
173.3673;1371.7900;2012-07-13;
172.8322;1376.1400;2012-07-20;
172.7581;1369.4100;2012-07-27;
173.9700;1379.5500;2012-08-03;
174.5511;1392.8100;2012-08-10;
175.0291;1395.1900;2012-08-17;
175.2471;1394.4400;2012-08-24;
175.1390;1395.6700;2012-08-31;
177.2422;1403.7800;2012-09-07;
176.8479;1410.8800;2012-09-14;
177.1970;1412.0100;2012-09-21;
177.1300;1407.9000;2012-09-28;
177.7939;1424.2000;2012-10-05;
178.2140;1427.2500;2012-10-12;
178.3868;1438.5600;2012-10-19;
178.0178;1438.9700;2012-10-26;
178.2733;1444.2400;2012-11-02;
178.4973;1444.7900;2012-11-09;
178.7348;1444.2700;2012-11-16;
179.0987;1451.5100;2012-11-23;
179.7985;1457.0600;2012-11-30;
180.1210;1464.7900;2012-12-07;
180.2300;1467.7300;2012-12-14;
180.7100;1476.2700;2012-12-21;
180.6200;1476.2700;2012-12-28;
180.6200;1476.2700;2012-12-31;
180.4100;1486.7800;2013-01-04;
180.9400;1493.8200;2013-01-11;
180.6100;1491.3200;2013-01-18;
180.0900;1485.7100;2013-01-25;
179.7600;1479.5000;2013-02-01;
179.8600;1481.7500;2013-02-08;
180.1200;1486.2600;2013-02-15;
180.5100;1489.4200;2013-02-22;
180.5500;1489.5200;2013-03-01;
180.9400;1494.0200;2013-03-08;
181.1300;1495.8100;2013-03-15;
181.2800;1492.0300;2013-03-22;
180.9800;1484.4800;2013-03-28;
182.2446;1488.1700;2013-04-05;
182.1400;1493.8100;2013-04-12;
182.5700;1494.1900;2013-04-19;
183.0100;1505.8500;2013-04-26;
183.8000;1517.2300;2013-05-03;
183.2400;1526.0500;2013-05-10;
183.2400;1529.1700;2013-05-17;
183.2400;1525.5800;2013-05-24;
182.5000;1524.8000;2013-05-31;
181.8600;1511.1100;2013-06-07;
181.7100;1501.5600;2013-06-14;
180.1500;1487.7300;2013-06-21;
180.7000;1487.8900;2013-06-28;
181.4700;1491.5800;2013-07-05;
181.8600;1500.1700;2013-07-12;
182.0600;1508.3600;2013-07-19;
181.8600;1511.1900;2013-07-26;
181.8600;1518.5800;2013-08-02;
181.8600;1526.6400;2013-08-09;
182.0700;1528.1000;2013-08-16;
181.4800;1524.9900;2013-08-23;
181.5899;1525.4100;2013-08-30;
181.2500;1527.8100;2013-09-06;
181.5600;1541.7900;2013-09-13;
181.5600;1541.7900;2013-09-20;
182.6042;1548.1400;2013-09-27;
182.6042;1548.1400;2013-10-04;
182.6000;1557.0300;2013-10-11;
182.6000;1572.5000;2013-10-18;
184.0400;1574.8100;2013-10-25;
184.6100;1580.1000;2013-10-31;
184.9700;1585.3500;2013-11-08;
185.2500;1585.4000;2013-11-15;
185.6000;1587.6000;2013-11-22;
184.7000;1590.0100;2013-11-29;
185.0200;1592.5600;2013-12-13;
184.8700;1599.3500;2013-12-20;
184.4700;1602.0900;2013-12-27;
184.4700;1602.0900;2013-12-31;
185.9578;1614.1200;2014-01-03;
185.9578;1614.1200;2014-01-10;
186.4400;1617.2100;2014-01-17;
186.5400;1609.6900;2014-01-24;
187.3600;1606.7800;2014-01-31;
187.4700;1612.5100;2014-02-07;
187.4500;1624.7800;2014-02-14;
187.7100;1630.5400;2014-02-21;
187.9200;1636.4200;2014-02-28;
188.2800;1635.4100;2014-03-07;
188.6100;1628.5100;2014-03-14;
188.4300;1634.5000;2014-03-21;
189.1600;1643.2500;2014-03-28;
189.8500;1655.1800;2014-04-04;
189.7100;1656.0800;2014-04-11;
189.8700;1652.9100;2014-04-17;
189.8800;1656.3100;2014-04-25;
190.2600;1658.9600;2014-05-02;
190.5800;1662.5300;2014-05-09;
190.7600;1664.2600;2014-05-16;
190.7600;1668.6700;2014-05-23;
191.0900;1673.2800;2014-05-30;
192.2800;1678.8400;2014-06-06;
192.0500;1680.6900;2014-06-13;
191.7400;1680.6600;2014-06-20;
192.2065;1676.3200;2014-06-27;
192.4700;1674.9000;2014-06-30;
192.3300;1678.4900;2014-07-04;
192.5600;1667.7200;2014-07-11;
192.8500;1666.1500;2014-07-18;
192.6900;1650.0100;2014-08-01;
193.0091;1645.2200;2014-08-08;
193.8676;1653.0400;2014-08-14;
193.9235;1664.8000;2014-08-22;
194.0800;1670.4500;2014-08-29;
194.2800;1678.9800;2014-09-05;
194.1800;1670.4800;2014-09-12;
194.3100;1670.7700;2014-09-19;
194.1800;1660.0400;2014-09-26;
194.3100;1649.0200;2014-10-03;
194.8575;1635.7600;2014-10-10;
194.2055;1630.9600;2014-10-17;
193.8835;1642.0100;2014-10-24;
194.5055;1657.1800;2014-10-31;
194.4200;1655.2200;2014-11-07;
194.7451;1648.8400;2014-11-14;
194.8073;1649.6500;2014-11-21;
195.2721;1649.9700;2014-11-28;
195.0195;1648.0600;2014-12-05;
194.6856;1626.3700;2014-12-12;
194.8721;1623.7700;2014-12-19;
195.3633;1626.7300;2014-12-23;
195.7591;1624.6300;2014-12-31;
196.0819;1626.8100;2015-01-02;
195.3205;1628.5400;2015-01-09;
195.9100;1634.0600;2015-01-16;
196.6169;1649.5900;2015-01-23;
196.6169;1638.6500;2015-01-30;
196.5495;1653.3600;2015-02-06;
196.5975;1661.3600;2015-02-13;
196.8116;1668.3600;2015-02-20;
197.2393;1671.2000;2015-02-27;
197.2700;1676.8300;2015-03-06;
197.6300;1675.9500;2015-03-13;
197.5930;1674.8600;2015-03-20;
197.0587;1679.7100;2015-03-27;
197.2648;1679.1500;2015-04-02;
197.9156;1686.9500;2015-04-10;
197.3826;1688.1800;2015-04-17;
197.6595;1695.0300;2015-04-24;
197.0257;1696.2500;2015-04-30;
196.7992;1701.6700;2015-05-08;
196.6811;1703.9000;2015-05-15;
196.7919;1707.2400;2015-05-22;
196.8813;1702.6100;2015-05-29;
195.6991;1695.8900;2015-06-05;
195.2010;1692.9500;2015-06-12;
195.1283;1684.0400;2015-06-19;
195.3972;1690.7200;2015-06-26;
195.2040;1683.9700;2015-07-03;
195.7061;1677.0800;2015-07-10;
196.5182;1681.7000;2015-07-17;
196.8863;1674.0600;2015-07-24;
197.2060;1672.2500;2015-07-31;
197.1833;1664.3300;2015-08-07;
197.2310;1668.8500;2015-08-14;
196.8400;1646.5300;2015-08-21;
196.6000;1651.3100;2015-08-28;
197.1680;1647.4900;2015-09-04;
197.2650;1648.8200;2015-09-18;
197.2860;1624.5900;2015-09-25;
197.2860;1626.5600;2015-10-02;
197.6380;1649.3300;2015-10-09;
197.8100;1650.4900;2015-10-16;
198.3780;1657.5600;2015-10-23;
198.1070;1662.5900;2015-10-30;
197.7480;1668.0800;2015-11-06;
198.5550;1655.9800;2015-11-13;
198.8840;1669.2800;2015-11-20;
199.1430;1662.3100;2015-11-27;
197.8690;1653.7700;2015-12-04;
198.5153;1630.6600;2015-12-11;
198.4739;1628.7900;2015-12-18;
197.9900;1632.1700;2015-12-23;
198.4710;1588.2500;2015-12-31;
198.8500;1572.5900;2016-01-08;
198.8170;1560.7800;2016-01-15;
199.0700;1559.8900;2016-01-22;
199.0700;1566.1700;2016-01-29;
199.5400;1560.9800;2016-02-05;
198.8020;1545.7600;2016-02-12;
199.1800;1552.9800;2016-02-19;
199.5850;1556.6600;2016-02-26;
199.8030;1579.1100;2016-03-04;
199.8300;1582.4900;2016-03-11;
199.9780;1592.8600;2016-03-18;
199.8100;1593.8400;2016-03-24;
200.2630;1596.7400;2016-04-01;
200.2630;1595.6100;2016-04-08;
200.0460;1601.5300;2016-04-15;
199.8080;1606.0200;2016-04-22;
199.7640;1611.2700;2016-04-29;
200.0720;1606.3000;2016-05-06;
200.2346;1605.6000;2016-05-13;
200.1800;1607.5500;2016-05-20;
200.5240;1610.7800;2016-05-27;
200.5740;1611.8800;2016-06-03;
200.5100;1614.0700;2016-06-10;
200.3560;1613.1100;2016-06-17;
200.5550;1612.7400;2016-06-24;
201.6930;1617.3600;2016-07-01;
201.9010;1616.6300;2016-07-08;
201.4700;1622.7300;2016-07-15;
201.8800;1625.1100;2016-07-29;
201.9480;1623.0300;2016-08-05;
202.1600;1624.7000;2016-08-12;
201.8770;1623.4600;2016-08-19;
202.0570;1622.8400;2016-08-26;
201.7100;1623.9000;2016-09-02;
201.5850;1623.7100;2016-09-09;
201.6210;1621.3600;2016-09-16;
201.9420;1624.8000;2016-09-23;
202.1250;1624.0700;2016-09-30;
201.5760;1622.8200;2016-10-07;
201.5470;1623.4100;2016-10-14;
201.6410;1623.7200;2016-10-21;
200.7700;1623.0000;2016-10-28;
200.9060;1621.5300;2016-11-04;
199.8210;1622.6700;2016-11-11;
199.8140;1622.8800;2016-11-18;
199.8790;1623.5800;2016-11-25;
200.1580;1623.4900;2016-12-02;
200.6110;1625.3800;2016-12-09;
200.9030;1625.2800;2016-12-16;
201.2170;1625.6800;2016-12-23;
201.3080;1626.5300;2016-12-30;
201.3080;1626.5300;2016-12-31;
200.6820;1627.7700;2017-01-06;
200.8800;1629.9600;2017-01-13;
200.6030;1627.9200;2017-01-20;
199.9230;1630.7700;2017-01-27;
200.2220;1629.2300;2017-02-03;
200.3510;1630.7800;2017-02-10;
200.4040;1631.7600;2017-02-17;
200.6810;1632.2500;2017-02-24;
200.4970;1630.7700;2017-03-03;
199.6870;1629.6500;2017-03-10;
199.7020;1629.0300;2017-03-17;
200.1140;1628.8600;2017-03-24;
200.3900;1628.6400;2017-03-31;
201.0650;1629.3900;2017-04-07;
200.7610;1630.4000;2017-04-13;
200.4690;1629.2800;2017-04-21;
200.9450;1629.8200;2017-04-28;
200.7440;1631.7400;2017-05-05;
200.9030;1633.9600;2017-05-12;
201.2980;1634.2700;2017-05-19;
201.4420;1636.1200;2017-05-26;
201.5020;1635.4700;2017-06-02;
201.8130;1635.0200;2017-06-09;
201.7120;1634.2100;2017-06-16;
201.8630;1633.9500;2017-06-22;
200.8120;1628.7300;2017-06-30;
200.3350;1627.9800;2017-07-07;
200.4220;1630.5400;2017-07-14;
201.0130;1632.3000;2017-07-21;
201.1180;1633.8700;2017-07-28;
201.3490;1637.2700;2017-08-04;
201.6430;1634.4200;2017-08-11;
201.6160;1635.1600;2017-08-18;
201.6420;1634.5200;2017-08-25;
